﻿Name,"DP/INGO Name",Beneficiary,Modality,"Target Level",Location,"Technical Area",Finacing,Vision,Partner,Funder,"Start Date","End Date","Donor Budget","Donor Currency","Donor Exchange Rate","Domestic Budget","Domestic Currency","Domestic Exchange Rate","Total Budget"
"Strengthening Strategic Information Capacity for Sustainable HIV/AIDS Response","United States Agency for International Development","people living with HIV",Project,Nationwide,"Điện Biên:Điện Biên ĐôngTuần Giáo;Tủa Chùa;Mường Chà;Điện Biên;Mường Nhé;;Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;","Health information system:Information strengtheningSystems design;Policy;Regulations and oversight;Health workforce training and capacity building;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/03/2015,01/03/2018,1497646,USD,1.00000,0,VND,0.00000,0
"Strengthening the capacity for reproductive healthcare within the commune health station network in Ca Mau, Dak Lak and Yen Bai Provinces","Marie Stopes International","Hospital staff",Project,Provincial,"Cà Mau:;Đắc Lắc:Krông Bông;Yên Bái:Nghĩa LộLục Yên;Văn Chấn;Văn Yên;Yên Bình;Trấn Yên;Trạm Tấu;","Sexual and reproductive health and family planning (see population and family planning below):PolicyHealth workforce training and capacity building;Regulations and oversight;Systems design;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/06/2013,01/12/2016,183795,USD,1.00000,0,VND,0.00000,0
"Strengthening the implementation of smoke free in Restaurant in Hanoi","Health Bridge",Other,Project,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Health communication and education:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/01/2015,01/12/2016,218866,USD,1.00000,0,VND,0.00000,0
"Strengthening the Policy and Institutional Framework of Social Health Insurance","The Asian Development Bank",Other,Project,Central;Provincial;District;Commune/Village,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","National health policies, strategies and plans:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;;Health financing:PolicyFinancing;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/08/2017,01/12/2018,1800000,USD,1.00000,0,VND,0.00000,0
"Study on the effectiveness and safety of Albendazole 200mg or Mebendazole 500mg oly one dose usage to treat the soil-transmitted worms for children from 12 to 24 months","World Vision International","No specific group",Project,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Malaria:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Information strengthening;Financing;Infrastructure and logistics for services delivery;",Grant,,,,01/09/2014,01/12/2016,36700,USD,1.00000,103865000,VND,21246.00000,41588.684928928
"Support for blindness center","Children Action","Children under 5;People living with a disability",Project,Provincial,"Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/01/2015,01/12/2015,25000,USD,1.00000,0,VND,0.00000,0
"Support for Institute of Vaccines and Medical biologicals of Vietnam (IVAC)  to produce the influenza vaccines","World Health Organization","No specific group",Project,Provincial,"Khánh Hòa:Nha TrangCam Lâm;","Vaccine preventable diseases:Regulations and oversightSystems design;Health workforce training and capacity building;Medical equipment;Policy;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Infrastructure and logistics for services delivery;Capacity building for EPI staff, procurement of vaccines and cold chain supply, cold chain system strengthening, communication for immunization, immunization financing, and equity in immunization.;",Grant,,,,01/12/2015,01/07/2015,900000,USD,1.00000,200000000,VND,21000.00000,909523.80952381
"Support for Pediatric Ophthalmic Surgery in Da Nang Eye Hospital","Fred Hollows Foundation",Other,Project,Central,"Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;;Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;;Quảng Ngãi:Trà BồngSơn Tây;Minh Long;;Thừa Thiên Huế:Phong ĐiềnPhú Vang;Hương Trà;Phú Lộc;Huế;A Lưới;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/01/2017,01/12/2017,14000,USD,1.00000,0,VND,0.00000,0
"Support for Programmatic Management of Drug-Resistant Tuberculosis in Vietnam","Bill, Hillary and Chelsea Clinton Foundation",Other,Project,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","TB:Health workforce training and capacity buildingPolicy;Regulations and oversight;Systems design;Financing;Medical equipment;Information strengthening;",Grant,,,,01/07/2016,01/10/2017,44527,USD,1.00000,0,VND,0.00000,0
"Support for strengthening capacity of management and operation for Hanoi Medical University Hospital","Agence Française de Développement","Hospital staff;Men;No specific group;Women",Project,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;;Essential medicines, medical products, vaccines and technologies:Health workforce training and capacity buildingEssential medicines, medical products, vaccines and technologies.;Infrastructure and logistics for services delivery;Medical equipment;Systems design;Policy;Regulations and oversight;Information strengthening;Financing;;Infrastructure and logistics for service delivery:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health workforce/human resources for health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health information system:Information strengtheningSystems design;Policy;Regulations and oversight;Health workforce training and capacity building;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;;Health financing:PolicyFinancing;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/10/2011,01/12/2015,1409977,USD,1.00000,500000000,VND,20628.00000,1434215.8985844
"Support Institute of Vaccines and Medical Biologicals - IVAC to produce influenza vaccince A/H5N1","World Health Organization","No specific group",Project,Provincial,"Khánh Hòa:Nha TrangCam Lâm;","Vaccine preventable diseases:Regulations and oversightSystems design;Health workforce training and capacity building;Medical equipment;Policy;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Infrastructure and logistics for services delivery;Capacity building for EPI staff, procurement of vaccines and cold chain supply, cold chain system strengthening, communication for immunization, immunization financing, and equity in immunization.;",Grant,,,,01/01/2015,01/12/2015,300000,USD,1.00000,0,VND,0.00000,0
"Supporting Atripla and Isentress for research activities","Merck Research Laboratories","No specific group","In-kind support",Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/01/2015,01/12/2015,1100,USD,1.00000,0,VND,0.00000,0
"Supporting for children having difficulties in health, education, housing and society development","Children's Hope in Action","Children under 5",Project,Provincial,"Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;",Grant,,,,01/01/2015,01/12/2015,137616,USD,1.00000,0,VND,0.00000,0
"Supporting for development and implementation of some health financing policies towards to universal health care in Vietnam","Rockefeller Foundation",,,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","TB:Health workforce training and capacity buildingPolicy;Regulations and oversight;Systems design;Financing;Medical equipment;Information strengthening;",Grant,,,,01/07/2014,01/06/2017,900000,USD,1.00000,0,VND,0.00000,0
"Supporting for Development and implementation of Tobacco Harm Prevention Foundation","The Atlantic Philanthropies",,,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","TB:Health workforce training and capacity buildingPolicy;Regulations and oversight;Systems design;Financing;Medical equipment;Information strengthening;",Grant,,,,01/07/2013,01/07/2015,258118,USD,1.00000,0,VND,0.00000,0
"Supporting for disabled leprosy patients in Middle Region - Central Highland of Vietnam by developing economies and improving life condition","Japanese Organization for International Cooperation in Family Planning","People living with a disability",Project,Provincial,"Phú Yên:Sông CầuTuy An;","TB:Health workforce training and capacity buildingPolicy;Regulations and oversight;Systems design;Financing;Medical equipment;Information strengthening;",Grant,,,,01/08/2014,01/08/2015,58587,USD,1.00000,0,VND,0.00000,0
"Supporting for the HIV/AIDS prevention in Vietnam","Centers for Disease Control and Prevention","people living with HIV",Project,Central;Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;",Grant,,,,01/07/2013,01/07/2018,45000000,USD,1.00000,17785000000,VND,21000.00000,45846904.761905
"Survey on a model to engage private labs to improve Tuberculosis (TB) diagnostic","Bill, Hillary and Chelsea Clinton Foundation",Other,"In-kind support",Provincial,"Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;","TB:Health workforce training and capacity buildingPolicy;Regulations and oversight;Systems design;Financing;Medical equipment;Information strengthening;",Grant,,,,01/03/2017,01/04/2017,4280,USD,1.00000,0,VND,0.00000,0
"Sustain coopeartion with Institute of Hygiene and Epidemiology and Virus Center, University of Dublin in the field of infectious diseases","The Atlantic Philanthropies",,,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","TB:Health workforce training and capacity buildingPolicy;Regulations and oversight;Systems design;Financing;Medical equipment;Information strengthening;;Vaccine preventable diseases:Regulations and oversightSystems design;Health workforce training and capacity building;Medical equipment;Policy;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Infrastructure and logistics for services delivery;Capacity building for EPI staff, procurement of vaccines and cold chain supply, cold chain system strengthening, communication for immunization, immunization financing, and equity in immunization.;",Grant,,,,01/11/2012,01/12/2016,200019,USD,1.00000,0,VND,0.00000,0
"Sustainable HIV Response to  Technical Assistance (SHIFT) Project","United States Agency for International Development","people living with HIV",Project,Nationwide,"Điện Biên:Điện Biên ĐôngTuần Giáo;Tủa Chùa;Mường Chà;Điện Biên;Mường Nhé;;Lào Cai:;Bắc Giang:Sơn ĐộngLục Ngạn;;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;;Quảng Ninh:;Thái Bình:;Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;An Giang:Long Xuyên;Cần Thơ:","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;",Grant,,,,01/06/2016,01/06/2021,25957927,USD,1.00000,0,VND,0.00000,0
"Technical assistance & support for policy development for the national AIDS response","United Nations Programme on HIV/AIDS","people living with HIV",Other,Nationwide,"An Giang:Long Xuyên;Bà Rịa - Vũng Tàu:;Bắc Giang:Sơn ĐộngLục Ngạn;;Bắc Kạn:Na Rì;Bạc Liêu:;Bắc Ninh:;Bến Tre:Giồng Trôm;Bình Dương:;Bình Định:Qui NhơnTây Sơn;;Bình Phước:Bù ĐăngBù Gia Mập;;Bình Thuận:La GiHàm Thuận Bắc;Bắc Bình;;Cà Mau:;Cần Thơ:;Cao Bằng:Trà LĩnhQuảng Uyên;;Đà Nẵng:Hoà VangCẩm Lệ;Sơn Trà;;Đắc Lắc:Krông Bông;Đắc Nông:;Điện Biên:Điện Biên ĐôngTuần Giáo;Tủa Chùa;Mường Chà;Điện Biên;Mường Nhé;;Đồng Nai:;Đồng Tháp:Hồng NgựSa Đéc;Tháp Mười;;Gia Lai:KbangKrông Pa;Mang Yang;;Hà Giang:;Hà Nam:;Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hà Tĩnh:Nghi XuânKỳ Anh;Hương Sơn;Hương Khê;Đức Thọ;Cẩm Xuyên;Thạch Hà;Lộc Hà;;Hải Dương:;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;;Hậu Giang:Châu Thành ALong Mỹ;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;Hòa Bình:Kim BôiCao Phong;Yên Thủy;Lạc Sơn;Mai Châu;;Hưng Yên:Khoái ChâuTiên Lữ;Văn Giang;;Khánh Hòa:Nha TrangCam Lâm;;Kiên Giang:;Kon Tum:Tu Mơ RôngĐắk Glei;Kon Rẫy;;Lai Châu:Mường Tè;Lâm Đồng:Đà LạtLâm Hà;;Lạng Sơn:Lạng Sơn;Lào Cai:;Long An:;Nam Định:Hải HậuGiao Thủy;Xuân Trường;;Nghệ An:Diễn ChâuQuỳ Châu;Yên Thành;Nghĩa Đàn;Quỳnh Lưu;Thanh Chương;Nam Đàn;Quế Phong;Tương Dương;Kỳ Sơn;Nghi Lộc;Đô Lương;Hưng Nguyên;Quỳ Hợp;;Ninh Bình:;Ninh Thuận:;Phú Thọ:;Phú Yên:Sông CầuTuy An;;Quảng Bình:Lệ ThủyTuyên Hóa;Bố Trạch;Quảng Trạch;Minh Hóa;;Quảng Nam:Đại LộcDuy Xuyên;Điện Bàn;Hội An;Quế Sơn;Thăng Bình;Hiệp Đức;Bắc Trà My;Tiên Phước;Phước Sơn;Nông Sơn;Tây Giang;Nam Giang;;Quảng Ngãi:Trà BồngSơn Tây;Minh Long;;Quảng Ninh:;Quảng Trị:Đa KrôngGio Linh;Vĩnh Linh;Hải Lăng;Hướng Hóa;Đông Hà;Triệu Phong;;Sóc Trăng:;Sơn La:Yên ChâuThuận Châu;Mai Sơn;;Tây Ninh:;Thái Bình:;Thái Nguyên:Đồng Hỷ;Thanh Hóa:Như XuânHoằng Hóa;Ngọc Lặc;Tĩnh Gia;Lang Chánh;Thường Xuân;Mường Lát;Quan Hóa;Quan Sơn;Cẩm Thủy;Thạch Thành;Bá Thước;Như Thanh;Hậu Lộc;Nông Cống;;Thừa Thiên Huế:Phong ĐiềnPhú Vang;Hương Trà;Phú Lộc;Huế;A Lưới;;Tiền Giang:Mỹ Tho;Trà Vinh:;Tuyên Quang:;Vĩnh Long:Vũng LiêmBình Tân;;Vĩnh Phúc:Sông Lô;Yên Bái:Nghĩa LộLục Yên;Văn Chấn;Văn Yên;Yên Bình;Trấn Yên;Trạm Tấu;","HIV:FinancingRegulations and oversight;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Health workforce training and capacity building;Policy;Systems design;Information strengthening;",Others,,,,01/01/2017,01/12/2017,307000,USD,1.00000,0,VND,0.00000,0
"Technical assistance for strengthening water quality control","Australia Government","No specific group",Project,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Water & sanitation, environmental and occupational health:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;Essential medicines, medical products, vaccines and technologies.;",Grant,,,,01/01/2015,01/12/2016,213000,USD,1.00000,0,VND,0.00000,0
"Technical assistance project for the strengthening of the management capacities of the Hanoi University Hospital","Agence Française de Développement","Hospital staff;Men",Project,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Service delivery models; service organization;  service management including quality and safety:Regulations and oversightSystems design;Health workforce training and capacity building;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;Policy;Financing;Information strengthening;;Essential medicines, medical products, vaccines and technologies:Health workforce training and capacity buildingEssential medicines, medical products, vaccines and technologies.;Infrastructure and logistics for services delivery;Medical equipment;Systems design;Policy;Regulations and oversight;Information strengthening;Financing;",Grant,,,,01/05/2011,01/12/2016,1000000,EUR,1.17439,0,VND,0.00000,0
"Technical assistance project to strengthen measles-rubella combined vaccine production capacity","Japan international cooperation agency","No specific group",Project,Central,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Vaccine preventable diseases:Regulations and oversightSystems design;Health workforce training and capacity building;Medical equipment;Policy;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Infrastructure and logistics for services delivery;Capacity building for EPI staff, procurement of vaccines and cold chain supply, cold chain system strengthening, communication for immunization, immunization financing, and equity in immunization.;",Grant,,,,01/05/2013,01/03/2018,674050000,Yen,0.01000,28500000000,VND,21920.00000,67406300182.482
"Technical support for research for dangerous infectious diseases to public health in Vietnam","Centre for Tropical Medicine - Oxford University Clinical Research Unit Viet Nam","No specific group",Project,Provincial,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;;Hồ Chí Minh:78;Tân Phú;10;5;Thủ Đức;Gò Vấp;12;;Tiền Giang:Mỹ Tho;Thừa Thiên Huế:Phong ĐiềnPhú Vang;Hương Trà;Phú Lộc;Huế;A Lưới;;Đắc Lắc:Krông Bông;Đồng Tháp:Hồng NgựSa Đéc;Tháp Mười;;Khánh Hòa:Nha TrangCam Lâm;;Ninh Thuận:;Bình Phước:Bù ĐăngBù Gia Mập;;Lâm Đồng:Đà LạtLâm Hà;;Bình Định:Qui NhơnTây Sơn;;Hải Phòng:An DươngTiên Lãng;Kiến Thụy;An Lão;Hồng Bàng;Ngô Quyền;Thuỷ Nguyên;Đồ Sơn;Hải An;","Health system research:Essential medicines, medical products, vaccines and technologies.Health workforce training and capacity building;Policy;Regulations and oversight;Systems design;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/11/2010,01/11/2020,2700000,USD,1.00000,0,VND,0.00000,0
"Testing new methods for drug users in Vietnam (Random controlled Trail)","John Hopkins University","people living with HIV;Other",Project,District,"Hà Nội:Ba ĐìnhChương Mỹ;Từ Liêm;Quốc Oai;Sơn Tây;Ba Vì;Cầu Giấy;Đan Phượng;Đông Anh;Đống Đa;Gia Lâm;Hà Đông;Hai Bà Trưng;Hoài Đức;Hoàn Kiếm;Hoàng Mai;Long Biên;Mê Linh;Mỹ Đức;Phú Xuyên;Phúc Thọ;Sóc Sơn;Tây Hồ;Thạch Thất;Thanh Oai;Thanh Trì;Thanh Xuân;Thường Tín;Ứng Hòa;","Health system research:Essential medicines, medical products, vaccines and technologies.Health workforce training and capacity building;Policy;Regulations and oversight;Systems design;Information strengthening;Financing;Medical equipment;Infrastructure and logistics for services delivery;",Grant,,,,01/01/2014,01/12/2018,133073,USD,1.00000,0,VND,0.00000,0
"Thai Binh Provincial Pediatrics Hospital (Component of Regional and Provincial Hospital Development Project)","Japan international cooperation agency","Hospital staff;Other",Program,Provincial,"Thái Bình:","Infrastructure and logistics for service delivery:PolicyRegulations and oversight;Systems design;Health workforce training and capacity building;Information strengthening;Financing;Essential medicines, medical products, vaccines and technologies.;Medical equipment;Infrastructure and logistics for services delivery;",Loan,,,,01/01/2013,01/12/2016,3000000,USD,1.00000,9178000000,VND,20828.00000,3440656.8081429
